710708660 MENA REGIONAL HEALTH SYSTEM STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,
UPDATED 08/31/2023,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: AR Superior Select Tribute Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of AR MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A AR JH (Plan: Federal),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Minimum Negotiated Charge,Maximum Negotiated Charge
201926,259,,,,,,,,>CEFIXIME (SUPRAX) SUSP 100MG/5ML 100ML,460.5,276.3,N/A,N/A,N/A,N/A,N/A,N/A,414.45,N/A,414.45,414.45
201927,259,,,,,,,,>STRESS FORMULA/ZINC TAB,2.5,1.5,N/A,N/A,N/A,N/A,N/A,N/A,2.25,N/A,2.25,2.25
201928,259,,,,,,,,>TUBE FEEDING 1000ML,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201929,259,,,,,,,,CHLOROPHYLL CAPSULE,1,0.6,N/A,N/A,N/A,N/A,N/A,N/A,0.9,N/A,0.9,0.9
201930,259,,,,,,,,ARTIFICIAL TEARS OP SOL: 15ML,6,3.6,N/A,N/A,N/A,N/A,N/A,N/A,5.4,N/A,5.4,5.4
201931,259,,,,,,,,>SOD PHOSPHATE (OSMOPREP) TAB: 1.5GM,7.5,4.5,N/A,N/A,N/A,N/A,N/A,N/A,6.75,N/A,6.75,6.75
201932,259,,,,,,,,>TERCONAZOLE 0.4% VAG CRM 45G,193.5,116.1,N/A,N/A,N/A,N/A,N/A,N/A,174.15,N/A,174.15,174.15
201933,259,,,,,,,,>MEBENDAZOLE  TAB 100MG,23.5,14.1,N/A,N/A,N/A,N/A,N/A,N/A,21.15,N/A,21.15,21.15
201934,259,,,,,,,,>RECLIPSEN 28-DAY TABLETS,171.5,102.9,N/A,N/A,N/A,N/A,N/A,N/A,154.35,N/A,154.35,154.35
201935,259,,,,,,,,BETAXOLOL HCL (BETOPTIC S) 0.25% OPTH SU,552.5,331.5,N/A,N/A,N/A,N/A,N/A,N/A,497.25,N/A,497.25,497.25
201936,259,,,,,,,,>HALFLYTELY BOWL PREP KIT,231,138.6,N/A,N/A,N/A,N/A,N/A,N/A,207.9,N/A,207.9,207.9
201937,259,,,,,,,,>TRI-PREVIFEM (NORGEST/ETHINYL ESTRADIOL,158.5,95.1,N/A,N/A,N/A,N/A,N/A,N/A,142.65,N/A,142.65,142.65
201938,259,,,,,,,,>HYDROCODONE/PSE () SYR: 5ML,121.5,72.9,N/A,N/A,N/A,N/A,N/A,N/A,109.35,N/A,109.35,109.35
201939,259,,,,,,,,>ACETIC ACID/OXYQUIN SULF (FEM PH) JELLY,105,63,N/A,N/A,N/A,N/A,N/A,N/A,94.5,N/A,94.5,94.5
201940,259,,,,,,,,MAGIC MOUTHWASH 1:1:1 LID VIS/BEN/NYS 90,37.5,22.5,N/A,N/A,N/A,N/A,N/A,N/A,33.75,N/A,33.75,33.75
201941,259,,,,,,,,NYSTATIN (MYCOSTATIN) SUSP: 5ML,7.5,4.5,N/A,N/A,N/A,N/A,N/A,N/A,6.75,N/A,6.75,6.75
201942,259,,,,,,,,>ESTROSTEP FE-28 TAB,256,153.6,N/A,N/A,N/A,N/A,N/A,N/A,230.4,N/A,230.4,230.4
201943,259,,,,,,,,CEFUROXIME AXETIL (CEFTIN) 500MG TAB,35,21,N/A,N/A,N/A,N/A,N/A,N/A,31.5,N/A,31.5,31.5
201944,259,,,,,,,,>LEVALBUTEROL TART (XOPENEX) HFA 15GM,216.5,129.9,N/A,N/A,N/A,N/A,N/A,N/A,194.85,N/A,194.85,194.85
201945,259,,,,,,,,>LITHIUM CARB (LITHOBID) ER TAB 300MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201946,259,,,,,,,,METOCLOPRAMIDE (REGLAN) 5MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201947,250,,,,,,,,ALBUMIN 25% 25GM: 100ML,672.5,403.5,N/A,N/A,N/A,N/A,N/A,N/A,605.25,N/A,605.25,605.25
201948,259,,,,,,,,>CARVEDILOL (COREG) TAB 12.5MG,7.5,4.5,N/A,N/A,N/A,N/A,N/A,N/A,6.75,N/A,6.75,6.75
201949,259,,,,,,,,>chlorproMAZINE (THORAZINE) 100MG TAB,33.5,20.1,N/A,N/A,N/A,N/A,N/A,N/A,30.15,N/A,30.15,30.15
201950,250,,,,,,,,SODIUM CHLORIDE VIAL: 0.9% 30ML FLUSH,13,7.8,N/A,N/A,N/A,N/A,N/A,N/A,11.7,N/A,11.7,11.7
201952,259,,,,,,,,>ATOMOXETINE (STRATTERA) CAP 25MG,19,11.4,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,17.1
201953,250,,,,,,,,WATER BACT 30ML,13,7.8,N/A,N/A,N/A,N/A,N/A,N/A,11.7,N/A,11.7,11.7
201954,259,,,,,,,,>MORPHINE SULF PCA 30MG (1MG/ML),55,33,N/A,N/A,N/A,N/A,N/A,N/A,49.5,N/A,49.5,49.5
201955,259,,,,,,,,PREGABALIN (LYRICA) 75MG CAP,24,14.4,N/A,N/A,N/A,N/A,N/A,N/A,21.6,N/A,21.6,21.6
201956,259,,,,,,,,>CLONIDINE HCL (CATAPRES) TAB 0.2MG: UD,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201957,636,J0637,,,,,,,>CASPOFUNGIN (CANCIDAS) VIAL: 50MG,1628.5,977.1,N/A,N/A,N/A,9.85,N/A,N/A,1465.65,N/A,9.85,1465.65
201958,259,,,,,,,,>AZITHROMYCIN TAB 500MG,68.5,41.1,N/A,N/A,N/A,N/A,N/A,N/A,61.65,N/A,61.65,61.65
201959,259,,,,,,,,MONSEL'S FERRIC SUBSULFATE SOL 8ML BTL,74.5,44.7,N/A,N/A,N/A,N/A,N/A,N/A,67.05,N/A,67.05,67.05
201960,259,,,,,,,,>NEDOCROMIL SOD (TILADE) INH: 16.2,383.5,230.1,N/A,N/A,N/A,N/A,N/A,N/A,345.15,N/A,345.15,345.15
201961,259,,,,,,,,>CANDESARTAN CIL (ATACAND) 8MG TAB,255,153,N/A,N/A,N/A,N/A,N/A,N/A,229.5,N/A,229.5,229.5
201962,636,J0885,,,,,,,">EPOETIN ALFA INJ PER 1,000 UNITS: (4)",53.5,32.1,8.24,8.24,8.24,7.85,8.24,$8.24 ,48.15,8.24,7.85,48.15
201963,259,,,,,,,,>PROMETHAZINE (PHENERGAN) TAB 50MG,4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,3.6
201964,259,,,,,,,,>HEMOCYTE PLUS CAPSULE,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201965,250,,,,,,,,>AMOXICILLIN (AMOXIL) 250MG/5ML 100ML,13,7.8,N/A,N/A,N/A,N/A,N/A,N/A,11.7,N/A,11.7,11.7
201966,259,,,,,,,,>DENOREX SHAMPOO 2.5% (COAL TAR SHAMPO),18.5,11.1,N/A,N/A,N/A,N/A,N/A,N/A,16.65,N/A,16.65,16.65
201967,259,,,,,,,,>SIMVASTATIN (ZOCOR) TAB 80MG BULK,22,13.2,N/A,N/A,N/A,N/A,N/A,N/A,19.8,N/A,19.8,19.8
201968,259,,,,,,,,>PANGESTYME EC CAP,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201969,259,,,,,,,,>PULMOZYME INH AMPS: 2.5ML,273.5,164.1,N/A,N/A,N/A,N/A,N/A,N/A,246.15,N/A,246.15,246.15
201970,250,J3010,,,,,,,fentaNYL (SUBLIMAZE)100MCG/2ML AMP,19,11.4,N/A,N/A,N/A,0.96,N/A,N/A,17.1,N/A,0.96,17.1
201971,636,J2020,,,,,,,LINEZOLID (ZYVOX) 600MG IVPB,543,325.8,N/A,N/A,N/A,3.96,N/A,N/A,488.7,N/A,3.96,488.7
201972,250,,,,,,,,>GARDASIL 0.5ML SDPF VIAL,639.5,383.7,N/A,N/A,N/A,N/A,N/A,N/A,575.55,N/A,575.55,575.55
201973,250,,,,,,,,>CLINDAMYCIN (CLEOCIN) 600MG IVPB,93.5,56.1,N/A,N/A,N/A,N/A,N/A,N/A,84.15,N/A,84.15,84.15
201977,259,,,,,,,,>AMOXICIL/CLAV (AUGMENTIN ES): 600MG/5ML,45,27,N/A,N/A,N/A,N/A,N/A,N/A,40.5,N/A,40.5,40.5
201978,259,,,,,,,,>LECITHIN SOFTGEL 400MG,20,12,N/A,N/A,N/A,N/A,N/A,N/A,18,N/A,18,18
201979,259,,,,,,,,>CHANTIX (VARENICLINE) 1 MG TAB,8.5,5.1,N/A,N/A,N/A,N/A,N/A,N/A,7.65,N/A,7.65,7.65
201980,259,,,,,,,,CLOTRIM/BETHAMETH CRM: 1% 15GM,99.5,59.7,N/A,N/A,N/A,N/A,N/A,N/A,89.55,N/A,89.55,89.55
201981,259,,,,,,,,>IONIL T PLUS: 240 ML,100,60,N/A,N/A,N/A,N/A,N/A,N/A,90,N/A,90,90
201982,259,,,,,,,,>PAPAIN-UREA SPRAY EMULSION: 34ML,237.5,142.5,N/A,N/A,N/A,N/A,N/A,N/A,213.75,N/A,213.75,213.75
201983,259,,,,,,,,>PROPRANOLOL HCL (INDERAL) TAB 40MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201984,259,,,,,,,,<HYOSCYAMINE SULFATE 0.125MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201985,259,,,,,,,,VERAPAMIL (CALAN) 120MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201986,259,,,,,,,,>ACTOPLUS MET TAB: 15MG/850MG,19,11.4,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,17.1
201987,259,,,,,,,,METOPROLOL (LOPRESSOR) 25MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
201990,250,,,,,,,,"SODIUM BICARBONATE PED INJ: 4.2%, 10ML",19,11.4,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,17.1
2020,360,11450,,,,,,,REMOVAL SWEAT GLAND LESION,10949.5,6569.7,"2,583.25","2,583.25",2583.25,2534.56,2583.25,"$2,583.25 ",9854.55,2583.25,2534.56,9854.55
202000,259,,,,,,,,>PROCHLORPERAZINE (COMPAZINE) SUPP 25MG,16,9.6,N/A,N/A,N/A,N/A,N/A,N/A,14.4,N/A,14.4,14.4
202001,259,,,,,,,,>TRIPLE SULFA VAG CRM 82.5GM,21,12.6,N/A,N/A,N/A,N/A,N/A,N/A,18.9,N/A,18.9,18.9
202003,259,,,,,,,,>CARAC (FLUOROURACIL) CRM: 0.5% 30G,567.5,340.5,N/A,N/A,N/A,N/A,N/A,N/A,510.75,N/A,510.75,510.75
202004,259,,,,,,,,>CARMOL 10 DEEP MOISTURIZING FORMULA,37.5,22.5,N/A,N/A,N/A,N/A,N/A,N/A,33.75,N/A,33.75,33.75
202005,250,,,,,,,,MAGNESIUM SULF: 1GM/100ML D5W IVPB,32.5,19.5,N/A,N/A,N/A,N/A,N/A,N/A,29.25,N/A,29.25,29.25
202006,259,,,,,,,,MELATONIN 1MG TAB,0.5,0.3,N/A,N/A,N/A,N/A,N/A,N/A,0.45,N/A,0.45,0.45
202007,259,S0181,,,,,,,>ONDANSETRON (ZOFRAN) TAB 4MG,11.5,6.9,N/A,N/A,N/A,N/A,N/A,N/A,10.35,N/A,10.35,10.35
202008,259,,,,,,,,>VYTORIN TAB: 10-80MG,15,9,N/A,N/A,N/A,N/A,N/A,N/A,13.5,N/A,13.5,13.5
202009,259,S0179,,,,,,,MEGESTROL ACET (MEGACE) 400MG/10ML SUSP,19,11.4,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,17.1
202011,250,,,,,,,,>FLOXIN (ofloxacin) 400MG/100ML NS,48,28.8,N/A,N/A,N/A,N/A,N/A,N/A,43.2,N/A,43.2,43.2
202012,250,,,,,,,,>MORPHINE-PCA (ASTRAMORPH) NS100MG/100ML,33,19.8,N/A,N/A,N/A,N/A,N/A,N/A,29.7,N/A,29.7,29.7
202014,636,J1580,,,,,,,GENTAMICIN SULF 80MG/2ML IM VIAL,50.5,30.3,N/A,N/A,N/A,3.41,N/A,N/A,45.45,N/A,3.41,45.45
202015,250,,,,,,,,>TYLENOL (apap) TAB:325MG,1.5,0.9,N/A,N/A,N/A,N/A,N/A,N/A,1.35,N/A,1.35,1.35
202016,259,J7606,,,,,,,>ARFORMOTEROL(BROVANA) 15MCG,31,18.6,N/A,N/A,N/A,5.92,N/A,N/A,27.9,N/A,5.92,27.9
202017,259,,,,,,,,>DRONEDARONE (MULTAQ) 400MG TAB,44,26.4,N/A,N/A,N/A,N/A,N/A,N/A,39.6,N/A,39.6,39.6
202018,250,J3370,,,,,,,VANCOMYCIN IVPB: 1.5GM/500ML NS,105,63,N/A,N/A,N/A,2.75,N/A,N/A,94.5,N/A,2.75,94.5
202019,259,,,,,,,,XARELTO (RIVAROXABAN) 10MG TAB,21.5,12.9,N/A,N/A,N/A,N/A,N/A,N/A,19.35,N/A,19.35,19.35
202020,636,J1885,,,,,,,KETOROLAC (TORADOL) INJ 60MG/2ML,36,21.6,N/A,N/A,N/A,0.63,N/A,N/A,32.4,N/A,0.63,32.4
202022,259,,,,,,,,>FAMOTIDINE (PEPCID) 40MG/5ML ORAL SOL,5.5,3.3,N/A,N/A,N/A,N/A,N/A,N/A,4.95,N/A,4.95,4.95
202030,250,,,,,,,,SODIUM BICARBONATE 8.4% SYRINGE 50ML,19,11.4,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,17.1
202040,250,,,,,,,,BUPIVACAINE (MARCAINE) SPINAL AMP 2ML,21.5,12.9,N/A,N/A,N/A,N/A,N/A,N/A,19.35,N/A,19.35,19.35
202050,250,J3475,,,,,,,MAGNESIUM SULF VIAL: 50% 10ML,13,7.8,N/A,N/A,N/A,1.07,N/A,N/A,11.7,N/A,1.07,11.7
202060,259,,,,,,,,GENTAMICIN SULF (GENTAK) OP SOL: 0.3%,41.5,24.9,N/A,N/A,N/A,N/A,N/A,N/A,37.35,N/A,37.35,37.35
202061,259,,,,,,,,NIFEREX 150 FORTE CAP,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
202065,250,,,,,,,,INSULIN REG DRIP 100 units/100 mL NS,147,88.2,N/A,N/A,N/A,N/A,N/A,N/A,132.3,N/A,132.3,132.3
202066,259,,,,,,,,>ACTOPLUS MET 15MG/500MG TAB,19,11.4,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,17.1
202067,250,J3475,,,,,,,IV MAGNESIUM SULF 4GM/50ML IN WATER,33.5,20.1,N/A,N/A,N/A,1.07,N/A,N/A,30.15,N/A,1.07,30.15
202068,250,J2150,,,,,,,MANNITOL IV 20% 500ML,80,48,N/A,N/A,N/A,5.63,N/A,N/A,72,N/A,5.63,72
202069,259,,,,,,,,>DIOVAN/HCTZ 320MG/12.5MG TAB,16.5,9.9,N/A,N/A,N/A,N/A,N/A,N/A,14.85,N/A,14.85,14.85
202070,259,,,,,,,,BISACODYL (DULCOLAX) EC 5MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
202071,259,,,,,,,,>OXISTAT 1% CRM 30GM,324.5,194.7,N/A,N/A,N/A,N/A,N/A,N/A,292.05,N/A,292.05,292.05
202072,636,J9395,,,,,,,>FULVESTRANT (FASLODEX) 25MG INJ VIAL,435,261,12.66,12.66,12.66,10.81,12.66,$12.66 ,391.5,12.66,10.81,391.5
202073,258,J7040,,,,,,,IV D10W / 0.45% NS 500ML,56,33.6,N/A,N/A,N/A,1.45,N/A,N/A,50.4,N/A,1.45,50.4
202074,250,,,,,,,,IV SODIUM CHLORIDE SOLN 3% 100ML,49,29.4,N/A,N/A,N/A,N/A,N/A,N/A,44.1,N/A,44.1,44.1
202075,636,J3430,,,,,,,PHYTONADIONE(VIT K) 1MG/0.5ML AMP,18,10.8,N/A,N/A,N/A,3.28,N/A,N/A,16.2,N/A,3.28,16.2
202076,259,,,,,,,,>YAZ (drospir&ethinyl estradiol) TAB,355.5,213.3,N/A,N/A,N/A,N/A,N/A,N/A,319.95,N/A,319.95,319.95
202077,259,,,,,,,,>LOESTRIN FE-24,301,180.6,N/A,N/A,N/A,N/A,N/A,N/A,270.9,N/A,270.9,270.9
202078,259,,,,,,,,BYSTOLIC (NEBIVOLOL) 5MG TAB,8.5,5.1,N/A,N/A,N/A,N/A,N/A,N/A,7.65,N/A,7.65,7.65
202079,259,,,,,,,,>PRISTIQ (DESVENLAFAXINE) ER TAB 50MG,19,11.4,N/A,N/A,N/A,N/A,N/A,N/A,17.1,N/A,17.1,17.1
202080,259,,,,,,,,FOLIC ACID 1MG TAB,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
202081,259,,,,,,,,>HELIDAC THERAPY,1157,694.2,N/A,N/A,N/A,N/A,N/A,N/A,1041.3,N/A,1041.3,1041.3
202082,259,,,,,,,,"VIT D  50,000 IU CAP",7.5,4.5,N/A,N/A,N/A,N/A,N/A,N/A,6.75,N/A,6.75,6.75
202083,259,,,,,,,,>AUGMENTIN ES-600 SUSP 125ML,390.5,234.3,N/A,N/A,N/A,N/A,N/A,N/A,351.45,N/A,351.45,351.45
202084,250,A4216,,,,,,,SODIUM CHL 0.9% CARPUJECT 5ML,5,3,N/A,N/A,N/A,N/A,N/A,N/A,4.5,N/A,4.5,4.5
202085,250,,,,,,,,>SOD CHL 0.9% CARPUJECT 3ML,5.5,3.3,N/A,N/A,N/A,N/A,N/A,N/A,4.95,N/A,4.95,4.95
202086,250,J3370,,,,,,,VANCOMYCIN 1 GM VIAL,69,41.4,N/A,N/A,N/A,2.75,N/A,N/A,62.1,N/A,2.75,62.1
202087,259,,,,,,,,ARTIFICIAL TEARS OINTMENT,13,7.8,N/A,N/A,N/A,N/A,N/A,N/A,11.7,N/A,11.7,11.7
202088,636,J0153,,,,,,,ADENOSINE INJ 12MG/4ML,72.5,43.5,N/A,N/A,N/A,0.62,N/A,N/A,65.25,N/A,0.62,65.25
202089,259,,,,,,,,FOLBEE TAB,2.5,1.5,N/A,N/A,N/A,N/A,N/A,N/A,2.25,N/A,2.25,2.25
202090,259,S0012,,,,,,,>BUTORPHANOL (STADOL) NASAL SPRAY 2.5ML,344,206.4,N/A,N/A,N/A,62.04,N/A,N/A,309.6,N/A,62.04,309.6
202091,259,,,,,,,,>DIOVAN TAB: 320MG,16.5,9.9,N/A,N/A,N/A,N/A,N/A,N/A,14.85,N/A,14.85,14.85
202092,259,,,,,,,,>BENICAR TAB:40MG,6.5,3.9,N/A,N/A,N/A,N/A,N/A,N/A,5.85,N/A,5.85,5.85
202093,259,,,,,,,,>EMEND (APREPITANT) CAP 40MG,178,106.8,N/A,N/A,N/A,N/A,N/A,N/A,160.2,N/A,160.2,160.2
202094,259,,,,,,,,>NUVARING VAGINAL RING 3'S,885,531,N/A,N/A,N/A,N/A,N/A,N/A,796.5,N/A,796.5,796.5
202095,259,,,,,,,,>ALTABAX (ratapamulin) OINTMENT 1%,395,237,N/A,N/A,N/A,N/A,N/A,N/A,355.5,N/A,355.5,355.5
202096,259,,,,,,,,>ALLEGRA-D 180/240MG,22.5,13.5,N/A,N/A,N/A,N/A,N/A,N/A,20.25,N/A,20.25,20.25
202097,259,,,,,,,,>TRIPLE ANTIB OINT 30GM,15.5,9.3,N/A,N/A,N/A,N/A,N/A,N/A,13.95,N/A,13.95,13.95
202098,259,,,,,,,,>SEROQUEL (QUETIAPINE) XR 150MG TAB,39,23.4,N/A,N/A,N/A,N/A,N/A,N/A,35.1,N/A,35.1,35.1
202099,250,,,,,,,,>XIGRIS (drotrecogin alfa) PF 5MG PWVL,1540.5,924.3,N/A,N/A,N/A,N/A,N/A,N/A,1386.45,N/A,1386.45,1386.45
2021,360,11462,,,,,,,REMOVAL SWEAT GLAND LESION,9641,5784.6,"2,583.25","2,583.25",2583.25,2534.56,2583.25,"$2,583.25 ",8676.9,2583.25,2534.56,8676.9
202100,259,,,,,,,,>PROBIOTIC TAB,1,0.6,N/A,N/A,N/A,N/A,N/A,N/A,0.9,N/A,0.9,0.9
202101,250,J2300,,,,,,,>METHYLNALTREXONE 12MG/0.6ML INJ,217.5,130.5,N/A,N/A,N/A,3.1,N/A,N/A,195.75,N/A,3.1,195.75
202103,259,,,,,,,,GLUCERNA 1.2CAL RTH 1000ML,59,35.4,N/A,N/A,N/A,N/A,N/A,N/A,53.1,N/A,53.1,53.1
202110,636,J1720,,,,,,,HYDROCORTISONE (solu-CORTEF) 100MG/2ML,37,22.2,N/A,N/A,N/A,19.99,N/A,N/A,33.3,N/A,19.99,33.3
202112,259,,,,,,,,>MONTELUKAST SOD (SINGULAIR) GRAN 4MG,16.5,9.9,N/A,N/A,N/A,N/A,N/A,N/A,14.85,N/A,14.85,14.85
202113,259,,,,,,,,>CHANTIX STARTER PAK TABLETS 53'S,649,389.4,N/A,N/A,N/A,N/A,N/A,N/A,584.1,N/A,584.1,584.1
202114,259,,,,,,,,>ENALAPRIL MALEATE (VASOTEC) TAB 2.5MG U,4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,3.6
202115,259,,,,,,,,>ALLERX DOSE PACK DF 30,413,247.8,N/A,N/A,N/A,N/A,N/A,N/A,371.7,N/A,371.7,371.7
202116,250,J1644,,,,,,,">HEPARIN SOD VIAL 20,000 UNITS/ML: 1ML",91.5,54.9,N/A,N/A,N/A,0.3,N/A,N/A,82.35,N/A,0.3,82.35
202117,636,J1745,,,,,,,INFLIXIMAB (REMICADE) 100MG/10ML VIAL,4905,2943,34.86,34.86,34.86,37.57,34.86,$34.86 ,4414.5,34.86,34.86,4414.5
202118,259,,,,,,,,>ZYPREXA TAB 2.5MG: UD,31,18.6,N/A,N/A,N/A,N/A,N/A,N/A,27.9,N/A,27.9,27.9
202119,250,,,,,,,,>XENATIDE (BYETTA) INJ: 250 MCG/ML 1.2ML,891.5,534.9,N/A,N/A,N/A,N/A,N/A,N/A,802.35,N/A,802.35,802.35
202120,259,,,,,,,,>TETRACAINE HCL (PONTOCAINE) OP SOL: 2%,81,48.6,N/A,N/A,N/A,N/A,N/A,N/A,72.9,N/A,72.9,72.9
202121,259,,,,,,,,>KETOPROFEN CAP 75MG,5.5,3.3,N/A,N/A,N/A,N/A,N/A,N/A,4.95,N/A,4.95,4.95
202122,259,,,,,,,,CHANTIX STARTER PAK,306,183.6,N/A,N/A,N/A,N/A,N/A,N/A,275.4,N/A,275.4,275.4
202123,259,,,,,,,,>CIPROFLOXACIN (CILOXAN) OP OINT,303.5,182.1,N/A,N/A,N/A,N/A,N/A,N/A,273.15,N/A,273.15,273.15
202124,636,J3489,,,,,,,ZOLEDRONIC ACID (RECLAST) 5MG/100ML VIAL,4944,2966.4,N/A,N/A,N/A,10.37,N/A,N/A,4449.6,N/A,10.37,4449.6
202126,636,J0881,,,,,,,>DARBEPOETIN ALFA (ARANESP)INJ 500MCG,11436,6861.6,3.12,3.12,3.12,3.36,3.12,$3.12 ,10292.4,3.12,3.12,10292.4
202127,250,,,,,,,,>PREGABALIN (LYRICA) CAP 100MG: UD,11.5,6.9,N/A,N/A,N/A,N/A,N/A,N/A,10.35,N/A,10.35,10.35
202128,259,,,,,,,,>DOCUSATE SODIUM SYRUP UD: 100MG/25ml,4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,3.6
202129,259,,,,,,,,>PREGABALIN (LYRICA) CAP 150MG,11,6.6,N/A,N/A,N/A,N/A,N/A,N/A,9.9,N/A,9.9,9.9
202130,259,,,,,,,,>CEFPODOXIME (VANTIN) LIQ 100MG/5ML 100M,456.5,273.9,N/A,N/A,N/A,N/A,N/A,N/A,410.85,N/A,410.85,410.85
202131,259,,,,,,,,GLUCOSE RAPID SPRAY,26,15.6,N/A,N/A,N/A,N/A,N/A,N/A,23.4,N/A,23.4,23.4
202132,259,,,,,,,,PHENYLEPHRINE HCL (NEO-SYN DROPS)0.125%,16.5,9.9,N/A,N/A,N/A,N/A,N/A,N/A,14.85,N/A,14.85,14.85
202133,259,,,,,,,,>ALISKIREN (TEKTURNA) TAB 150MG,9,5.4,N/A,N/A,N/A,N/A,N/A,N/A,8.1,N/A,8.1,8.1
202134,250,J7030,,,,,,,IV 0.45% NS/20KCL 1000ML,19,11.4,N/A,N/A,N/A,2.89,N/A,N/A,17.1,N/A,2.89,17.1
202135,259,,,,,,,,>INSULIN ASPART (novoLOG  MIX)70/30 10ML,1.26,0.76,N/A,N/A,N/A,N/A,N/A,N/A,1.13,N/A,1.13,1.13
202136,259,,,,,,,,>GRISEOFULVIN ORAL SUSP 120ML: 125MG/5ML,269,161.4,N/A,N/A,N/A,N/A,N/A,N/A,242.1,N/A,242.1,242.1
202137,259,,,,,,,,>MEDROXYPROGESTERONE (PROVERA) TAB 5MG,3.5,2.1,N/A,N/A,N/A,N/A,N/A,N/A,3.15,N/A,3.15,3.15
202138,250,J1815,,,,,,,>INSULIN DETIMIR (LEVEMIR) 100u/ML 10ML,489.5,293.7,N/A,N/A,N/A,1.09,N/A,N/A,440.55,N/A,1.09,440.55
202139,259,,,,,,,,>VALPROIC ACID,4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,3.6
202140,250,,,,,,,,>ETHRANE 10CC,27.5,16.5,N/A,N/A,N/A,N/A,N/A,N/A,24.75,N/A,24.75,24.75
202141,259,,,,,,,,>VODKA 30ML: LIQUID,17.5,10.5,N/A,N/A,N/A,N/A,N/A,N/A,15.75,N/A,15.75,15.75
202142,250,,,,,,,,IV D5W: 100ML 2BOO89,6,3.6,N/A,N/A,N/A,N/A,N/A,N/A,5.4,N/A,5.4,5.4
202143,259,,,,,,,,>BROM/PSE/DM (CARBOFED DM): 5ML SYRUP,4,2.4,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,3.6
202144,250,J1250,,,,,,,DOBUTamine /D5W (DOBUTREX) 250MG/250ML,93.5,56.1,N/A,N/A,N/A,10.08,N/A,N/A,84.15,N/A,10.08,84.15
202145,259,,,,,,,,>DICLOFENAC EPOLAMINE (FLECTOR) PATCH:,24,14.4,N/A,N/A,N/A,N/A,N/A,N/A,21.6,N/A,21.6,21.6
202146,258,,,,,,,,IV D5W/0.2NS/10KCL: 1000ML,27.5,16.5,N/A,N/A,N/A,N/A,N/A,N/A,24.75,N/A,24.75,24.75
202147,258,,,,,,,,IV STERILE WATER FOR IRRIGATION 1000ML,27.5,16.5,N/A,N/A,N/A,N/A,N/A,N/A,24.75,N/A,24.75,24.75
